"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276671141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157142
"http://webisa.webdatacommons.org/prov/276671141","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/276671141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276671141","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366046611"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325637499"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128957841"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610674"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391559449"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423215097"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274149036"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434314297"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345087115"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346007"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231396610"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79031264"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246594419"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100438196"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93592192"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345261077"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361966"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34780428"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7935348"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455832989"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276671141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
