"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271984402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556509
"http://webisa.webdatacommons.org/prov/271984402","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271984402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271984402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142136"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311910398"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197193423"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302006899"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368222238"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12218685"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516871"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271984402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
