"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225149837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521927
"http://webisa.webdatacommons.org/prov/225149837","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/225149837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225149837","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267317004"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324072620"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152339828"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285564940"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431860738"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153587354"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310715534"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337731802"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314183442"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307817081"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370011099"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392226784"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704715"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377508097"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686592"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144598180"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322925459"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170008"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406889997"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209493576"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392420967"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225149837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
