"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78406331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264152
"http://webisa.webdatacommons.org/prov/78406331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78406331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78406331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409004449"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450399662"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177191358"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239956774"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333219885"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536449"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348436405"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47641766"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78406331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
