"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189949460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777655
"http://webisa.webdatacommons.org/prov/189949460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189949460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189949460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135885187"
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992625"
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314226824"
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189949460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
