"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136844914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17828
"http://webisa.webdatacommons.org/prov/136844914","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/136844914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/136844914","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308246085"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037552"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033893"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280260285"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979633"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037864"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236335191"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057835"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058710"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436439009"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87815155"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291580"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144598"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225417700"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359191832"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307492275"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308072"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289932513"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133522728"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280442333"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214539948"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222615515"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234701997"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290444"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37521032"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227711931"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5818078"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
