"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347633567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414692
"http://webisa.webdatacommons.org/prov/347633567","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/347633567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347633567","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367126224"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293663102"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496020"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33282082"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710664"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16079020"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976822"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364295797"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15491251"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405729"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710345"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394972097"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900563"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68287059"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394967154"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875949"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295095091"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394735872"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820875"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394817614"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394790920"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688706"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316871"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394722466"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719030"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712032"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304326"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394659674"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967407"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123940527"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240498452"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145326743"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51091061"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92217944"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374004865"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247214533"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77317871"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569739"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192824136"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173342391"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275396423"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359853168"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662365"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337055"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205840225"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265620"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74873698"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408825"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36256557"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92000003"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120902922"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205537234"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349930293"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790370"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408238494"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111438740"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517684"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347633567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
