"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445539879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268161
"http://webisa.webdatacommons.org/prov/445539879","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/445539879","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445539879","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413672114"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177636148"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257145799"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781178"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256924490"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346994029"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425320957"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237772"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251328360"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203527135"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227215209"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278485"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282224211"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201440608"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727433"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/445539879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
