"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190128637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768396
"http://webisa.webdatacommons.org/prov/190128637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190128637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190128637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439941157"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009144"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208258444"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389914610"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190128637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
