"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262331227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229166
"http://webisa.webdatacommons.org/prov/262331227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262331227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262331227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308147715"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401488412"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399933255"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262331227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
