"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11845114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153361
"http://webisa.webdatacommons.org/prov/11845114","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/11845114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11845114","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437011"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82190008"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384196618"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385946906"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867883"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302501569"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386042183"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268985796"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152232292"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635557"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11845114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
