"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27427035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154464
"http://webisa.webdatacommons.org/prov/27427035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27427035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27427035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354871840"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197997156"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86564053"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24723376"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31026918"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
