"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433804591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232059
"http://webisa.webdatacommons.org/prov/433804591","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433804591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433804591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985249"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292633279"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274391663"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432205257"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444960206"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6645594"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127277447"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589103"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75601211"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145135928"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182744070"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74477497"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139515086"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223211575"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433804591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
