"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376133398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538163
"http://webisa.webdatacommons.org/prov/376133398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376133398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376133398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871885"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567538"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77756974"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303870466"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825149"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376133398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
