"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96886886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821681
"http://webisa.webdatacommons.org/prov/96886886","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/96886886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96886886","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434705389"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57775130"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83712655"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392972354"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392973263"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981358"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329531946"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393079070"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393080845"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150595131"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393082789"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091784"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393098212"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346396514"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393106743"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111597104"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453504491"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393138592"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393139207"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558559"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392936831"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393168362"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393177195"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180174"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13644894"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393183655"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977153"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393193637"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393199118"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9559167"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393239415"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351175953"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9569036"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393271088"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393275871"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393277082"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417004820"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393277710"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93998566"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197435515"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279673"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206351178"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393300871"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475821"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393339881"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298412282"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344611"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94079586"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393373850"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271284257"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393411727"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698865"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393418613"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253052609"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138425332"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248312855"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960651"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404100192"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404173450"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14667306"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29307461"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96886886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
