"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138939885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279658
"http://webisa.webdatacommons.org/prov/138939885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138939885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138939885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367766957"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191669520"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272449898"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138939885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
