"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454643281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402083
"http://webisa.webdatacommons.org/prov/454643281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454643281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454643281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123341937"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582224"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164826052"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296836905"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454643281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
