"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302990993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20394
"http://webisa.webdatacommons.org/prov/302990993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302990993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302990993","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283953"
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114297"
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448152679"
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302990993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
