"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100354814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155675
"http://webisa.webdatacommons.org/prov/100354814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100354814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100354814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67238857"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236221468"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64475225"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184376"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155636"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215145"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100354814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
