"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108360833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144935
"http://webisa.webdatacommons.org/prov/108360833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108360833","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108360833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81294142"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318467725"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388017326"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255884544"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325171728"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975836"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156957344"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108360833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
