"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437261922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49338
"http://webisa.webdatacommons.org/prov/437261922","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437261922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437261922","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039486"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399052"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208713054"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913382"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365298"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235814644"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48114210"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22151332"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152098733"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46006658"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152098734"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345832013"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741051"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410319811"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88596059"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447333617"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725400"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368592421"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368592422"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437261922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
