"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425126195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402425
"http://webisa.webdatacommons.org/prov/425126195","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/425126195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425126195","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155118894"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433661701"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185269109"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73011109"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326984922"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354724550"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96154123"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96170341"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96178955"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302557206"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309317663"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95968521"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409628"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/425126195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
