"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371055320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619414
"http://webisa.webdatacommons.org/prov/371055320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371055320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371055320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214129049"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266040426"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702057"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212805299"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371055320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
