"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122879307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492108
"http://webisa.webdatacommons.org/prov/122879307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122879307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122879307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118665180"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246811989"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113345867"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71275075"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122879307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
