"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351468585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453349
"http://webisa.webdatacommons.org/prov/351468585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351468585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351468585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21362201"
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388113789"
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215095"
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351468585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
