"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443146825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286109
"http://webisa.webdatacommons.org/prov/443146825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443146825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443146825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272974377"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972431"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12572929"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174914670"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272392291"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443146825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
