"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356171138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120376
"http://webisa.webdatacommons.org/prov/356171138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356171138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356171138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859663"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36409635"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343727476"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854230"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282337864"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343942655"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232102498"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356171138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
