"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156547812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270677
"http://webisa.webdatacommons.org/prov/156547812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156547812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156547812","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73994583"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399798768"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399944442"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111434962"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730630"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312248"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156547812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
