"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121698536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135052
"http://webisa.webdatacommons.org/prov/121698536","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/121698536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121698536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484103"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172102553"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302589095"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439765"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394060"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427889756"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214605724"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272245569"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423792159"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64717477"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488115"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361850838"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303425165"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
