"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339824502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182291
"http://webisa.webdatacommons.org/prov/339824502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339824502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339824502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163246881"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331964"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206703758"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206754675"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339824502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
