"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428746395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174748
"http://webisa.webdatacommons.org/prov/428746395","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/428746395","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/428746395","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350635841"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350635843"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736837"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52192590"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333646414"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693980"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333646415"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415586987"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284470033"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180295"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43985809"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415731254"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26214139"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129860796"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001750"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347938434"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238613108"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357896337"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420739853"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214052596"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316994249"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53757591"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980571"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288081824"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446499102"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334074292"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278162437"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237164"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428746395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
