"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26974775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732272
"http://webisa.webdatacommons.org/prov/26974775","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/26974775","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26974775","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422259611"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218003567"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100556864"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116380985"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453034"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343539477"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371822"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035145"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387254739"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380745909"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298232659"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407428423"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313736"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229018"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44993601"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267607798"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180274100"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286973405"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441339729"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180315073"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75183144"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224492539"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26974775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
