"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171168299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652167
"http://webisa.webdatacommons.org/prov/171168299","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/171168299","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171168299","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326702264"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212997110"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392496408"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506990"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213022459"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421708"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450458"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392452754"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392552162"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392562853"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187372"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392510542"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327933"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392523458"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392530335"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392341904"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392351110"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392291832"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392308133"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392392947"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13297523"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392400374"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392413843"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747545"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362854"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392367386"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168055"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392182636"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392075083"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392097062"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392102506"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392110687"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392237273"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392281222"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392288140"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392194927"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392203665"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392221495"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221767913"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392235657"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72264175"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325165819"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121878608"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171168299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
