"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495462862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268363
"http://webisa.webdatacommons.org/prov/495462862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495462862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495462862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87671962"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260042"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91106437"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448873362"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340984807"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495462862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
