"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187004116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110949
"http://webisa.webdatacommons.org/prov/187004116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187004116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187004116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247129048"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116958238"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69473934"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301492048"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187004116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
