"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210940973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243937
"http://webisa.webdatacommons.org/prov/210940973","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/210940973","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/210940973","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186737340"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377241459"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381983339"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211343668"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206799386"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86942736"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86978917"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998137"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86931049"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163952002"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357719167"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340017785"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368871258"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40343259"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981482"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20256671"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351459681"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438858682"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173207384"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408772"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751885"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211674138"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291622589"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357867685"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590976"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67211393"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127623998"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262918751"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98258869"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93622172"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201408607"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302070440"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210940973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
