"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27142272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183855
"http://webisa.webdatacommons.org/prov/27142272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27142272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27142272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664467"
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449223642"
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653166"
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
