"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69925175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270155
"http://webisa.webdatacommons.org/prov/69925175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69925175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69925175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379608868"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303954570"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302402528"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233757037"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/69925175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
