"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369945331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300842
"http://webisa.webdatacommons.org/prov/369945331","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369945331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369945331","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68912718"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173182420"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184843465"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635033"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441427735"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215474381"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62353551"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366363"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177556668"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369945331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
