"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351146452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483646
"http://webisa.webdatacommons.org/prov/351146452","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351146452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351146452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393954880"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974934"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1071991"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393981103"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393903125"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393989777"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394024950"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394063671"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/351146452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
