"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76817877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830124
"http://webisa.webdatacommons.org/prov/76817877","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/76817877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76817877","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82465121"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191307352"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289859055"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327373197"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065702"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157268953"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176082"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359805885"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215418811"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261124143"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371493112"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077235"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327701294"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110238756"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371647003"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417489048"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855331"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59980702"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39805554"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438847"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618578"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40909461"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951966"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307040665"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308994863"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76817877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
