"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30313963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530253
"http://webisa.webdatacommons.org/prov/30313963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30313963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30313963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95314971"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391487"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902599"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447556716"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30313963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
