"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87605444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133578
"http://webisa.webdatacommons.org/prov/87605444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87605444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87605444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393108338"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190510727"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397022"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631057"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87605444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
