"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419124225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352712
"http://webisa.webdatacommons.org/prov/419124225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419124225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419124225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148278308"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420633043"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92500650"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362520824"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419124225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
