"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259350421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18293
"http://webisa.webdatacommons.org/prov/259350421","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/259350421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259350421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32627199"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299490061"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152776085"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398027542"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343273962"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6463620"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265227684"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200003459"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67801140"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259350421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
