"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172636879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253179
"http://webisa.webdatacommons.org/prov/172636879","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/172636879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172636879","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158406711"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452369550"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112557130"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529260"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15260612"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166127005"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217807483"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273771889"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329964906"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53401766"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240920437"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155734"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113588574"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249886"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412481330"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95173042"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172636879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
