"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510220401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102468
"http://webisa.webdatacommons.org/prov/510220401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510220401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510220401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037535"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724928"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44651933"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19771869"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510220401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
