"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433300872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26703
"http://webisa.webdatacommons.org/prov/433300872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433300872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433300872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77025861"
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270995550"
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997073"
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433300872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
