"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287400781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187282
"http://webisa.webdatacommons.org/prov/287400781","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/287400781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287400781","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182163788"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298662"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240372478"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172759553"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391726272"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254486827"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391760505"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254548192"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226903"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008902"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31351663"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391820860"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757696"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254610225"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254619636"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322190402"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782945"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347597"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287400781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
