"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313402806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476677
"http://webisa.webdatacommons.org/prov/313402806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313402806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313402806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54675125"
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84804175"
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313402806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
