"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376531867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129122
"http://webisa.webdatacommons.org/prov/376531867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376531867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376531867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448200902"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409931505"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871854"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28353187"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376531867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
