"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378767600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136212
"http://webisa.webdatacommons.org/prov/378767600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378767600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378767600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159375"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60473910"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947987"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96848957"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036762"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378767600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
