"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51982304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378836
"http://webisa.webdatacommons.org/prov/51982304","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/51982304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51982304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357955776"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103742140"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358268788"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157663566"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163513214"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357818959"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357980222"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693872"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51982304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
