"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102815096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163817
"http://webisa.webdatacommons.org/prov/102815096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102815096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102815096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366439313"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433010376"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28913973"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336015374"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99285704"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288453717"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288290454"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102815096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
