"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327201729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822784
"http://webisa.webdatacommons.org/prov/327201729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327201729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327201729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434432179"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127562999"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193981416"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268374775"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80652097"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448551562"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327201729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
