"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/water_shortage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/habitat_degradation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/nineteenth_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/urban_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/less+developed_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/environmental_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/traffic_congestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_sprawl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/urban_sprawl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_urbanization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/road_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/coastal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
"http://webisa.webdatacommons.org/concept/_suburbanization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urbanization_"
