"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327079249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340303
"http://webisa.webdatacommons.org/prov/327079249","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/327079249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327079249","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215562073"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134786358"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128905020"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118585014"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233430537"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367431"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67947083"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281053305"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373803800"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396870406"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160105512"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126334"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96877370"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519818"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407131235"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327079249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
