"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481373022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507992
"http://webisa.webdatacommons.org/prov/481373022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481373022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481373022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216027831"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51649213"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926025"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302063096"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304775980"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94234928"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481373022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
