"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thriller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_jungle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/love_ballad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_desperado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_velocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/great_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/great_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_rainbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/new_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_alone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/blue_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_aerosmith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_beast_of+burden","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_ahh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/sweet+home_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_alive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/title_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/of_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_beautiful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_lyric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_stranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_chorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_escape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_nonetheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_funeral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_salty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/darkest_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
