"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45275612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706639
"http://webisa.webdatacommons.org/prov/45275612","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/45275612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45275612","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12540963"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246305283"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555563"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329159943"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50157594"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967431"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401607997"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34970443"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388768768"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115431224"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160049733"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365417988"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555564"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40812290"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125961782"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286818897"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45275612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
