"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76476857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916883
"http://webisa.webdatacommons.org/prov/76476857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76476857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76476857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21279749"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398733"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422433847"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21107144"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76476857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
