"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369121
"http://webisa.webdatacommons.org/prov/133487295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133487295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415940"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474495"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363353"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/133487295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
