"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489314635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318729
"http://webisa.webdatacommons.org/prov/489314635","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489314635","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489314635","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341096455"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58233054"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287094819"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403803196"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431283587"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234331331"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409063"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253883980"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489314635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
