"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50085923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183389
"http://webisa.webdatacommons.org/prov/50085923","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/50085923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50085923","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184526402"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193464600"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244137997"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61963982"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452349098"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131695041"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329704244"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436352815"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424484079"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041680"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90456805"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3008259"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50085923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
